SEC MUN DE EDUCACAO;61;LAURIVETE DE OLIVEIRA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.431,49;742,08;3.689,41;12;2020
SEC MUN DE CULTURA E PROMOCOES;467;LEANDRO SOARES SILVA;CARGO COMISSIONADO C/VINCULO;3.605,00;1.293,63;2.311,37;12;2020
SEC MUN DE EDUCACAO;2630;LEANE DE ALBUQUERQUE SILVA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;62;LEONEL BALBINO NUNES;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.523,33;373,21;2.150,12;12;2020
SEC MUN DE EDUCACAO;2660;LETICIA DE OLIVEIRA MUNIZ;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2550;LIDIJANE SANTOS E SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2591;LIDYANNE ALBUQUERQUE FERREIRA;PROFESSOR DE 5 A 8 SERIE - 26H - CONTRATADO;1.503,00;119,60;1.383,40;12;2020
SEC MUN DE EDUCACAO;2619;LIEGE BARBOSA DA SILVA SANTOS;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;199;LINDINALVA DUARTE SILVA OLIVEIRA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;633,54;916,24;12;2020
SEC MUN DE SAUDE;430;LINDINAURA ALVES DIAS;SERVICAL;1.696,32;528,75;1.167,57;12;2020
SEC MUN DE SAUDE;396;LINDUVAL INACIO SOARES;VIGILANTE;1.594,55;168,24;1.426,31;12;2020
SEC MUN DE EDUCACAO;200;LOURINETE DE A SANTOS DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;586,48;963,30;12;2020
CCS - FPM;793;LOURIVAL MARQUES DA SILVA;CARGO COMISSIONADO - CC6;1.800,00;146,33;1.653,67;12;2020
SEC MUN DE EDUCACAO;2624;LUCEIA ROCHA DE OLIVEIRA SILVA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;201;LUCIANA MARTINS DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.627,26;613,36;1.013,90;12;2020
CCS - FPM;737;LUCIANO LOPES DOS SANTOS;CARGO COMISSIONADO - CC3;3.500,00;466,80;3.033,20;12;2020
SEC MUN DE EDUCACAO;2562;LUCIELMA LAURENTINO DE SOUZA ALBUQUERQUE;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;65;LUCIENE JULIA SOARES OLIVEIRA;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.192,98;2.512,26;3.680,72;12;2020
SEC MUN DE EDUCACAO;66;LUCIENE MARIA DE LIMA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.406,09;1.821,82;2.584,27;12;2020
SEC MUN DE SAUDE;728;LUCILENE SABINO DA SILVA;PENSAO ALIMENTICIA;250,00;0,00;250,00;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;331;LUIZ ANTONIO BARBOSA;OPERADOR DE BOMBAS;1.437,80;476,86;960,94;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;351;LUIZ BARBOSA DA SILVA;VIGILANTE;1.637,80;586,47;1.051,33;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;294;LUIZ DOMINGOS DA SILVA;GARI;1.446,80;168,24;1.278,56;12;2020
SEC MUN DE AGRICULTURA;313;LUIZ LUCINDO DE LIMA;TECNICO AGRICOLA;1.968,87;171,24;1.797,63;12;2020
SEC MUN DE EDUCACAO;203;LUIZ VENANCIO CAVALCANTE;MOTORISTA ESCOLAR  - TABELA 05;1.844,56;258,23;1.586,33;12;2020
SEC MUN DE SAUDE;431;LUIZA JOAQUIM DE OLIVEIRA;SERVICAL;2.144,55;170,95;1.973,60;12;2020
SEC MUN DE EDUCACAO;67;LUSINEIDE EUGENIO MELO RIBEIRO;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.192,98;2.609,74;3.583,24;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;332;LUZENI MATIAS DE OLIVEIRA CUSTODIO;AUXILIAR DE SERVICOS GERAIS;1.183,98;422,03;761,95;12;2020
CCS - FPM;789;LUZINARIO ANTONIO DA SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;204;LUZIVANIA BARBOSA DE ALBUQUERQUE;ASSISTENTE ADM EDUCACIONAL - TAB-06;2.357,88;965,74;1.392,14;12;2020
SEC MUN DE EDUCACAO;68;MAGNOLIA TORRES PEREIRA;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.426,30;377,63;2.048,67;12;2020
SEC MUN DE SAUDE;397;MANOEL MILTON DANIEL DE OLIVEIRA;MOTORISTA;1.394,55;180,26;1.214,29;12;2020
SEC MUN DE EDUCACAO;205;MANOEL TARGINO DA ROCHA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.549,78;216,96;1.332,82;12;2020
SEC MUN DE SAUDE;398;MARCELO DOS SANTOS;VIGILANTE;1.692,97;758,82;934,15;12;2020
SEC MUN DE EDUCACAO;69;MARCELO DOS SANTOS LEVINO;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;809,82;3.060,78;12;2020
SEC MUN DE EDUCACAO;70;MARCIA MARIA MIGUEL DE OLIVEIRA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.939,87;0,00;3.939,87;12;2020
SEC MUN DE EDUCACAO;206;MARCIA MARIA MIGUEL DE OLIVEIRA;ASSISTENTE ADM EDUCACIONAL - TAB-06;2.357,88;1.455,85;902,03;12;2020
SEC MUN DE EDUCACAO;2616;MARCIA REGINA PEREIRA DE FONTOURA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;71;MARCIA VALERIA PORTO;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;1.773,23;2.097,37;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;352;MARCIA VIRGINIA DE OLIVEIRA;AGENTE ADMINISTRATIVO - TAB-04;1.439,54;168,24;1.271,30;12;2020
SEC MUN DE EDUCACAO;2632;MARCIENE MUNIZ DA SILVA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;72;MARCIO DA SILVA CASTRO;PROF 1 A 4 SERIE - 40-HS - TAB-02;5.861,55;1.305,27;4.556,28;12;2020
SEC MUN DE SAUDE;470;MARCOS ANDRE DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;241,50;1.896,80;12;2020
SEC MUN DE EDUCACAO;2671;MARCOS ANTONIO MAGALHAES DE OLIVEIRA;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;2593;MARCOS VINICIUS DA SILVA OLIVEIRA;PROFESSOR DE 5 A 8 SERIE - 26H - CONTRATADO;1.503,00;119,60;1.383,40;12;2020
SEC MUN DE EDUCACAO;2662;MARGARETE BARBOSA DE OLIVEIRA COSTA;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE SAUDE;432;MARIA ALDERI MATIAS;AUXILIAR DE ENFERMAGEM;1.844,55;180,26;1.664,29;12;2020
SEC MUN DE EDUCACAO;2655;MARIA ALICIA DA SILVA PORTO;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;333;MARIA ANDREA DA SILVA;ASSISTENTE ADM EDUCACIONAL - TAB-06;2.384,55;744,34;1.640,21;12;2020
SEC MUN DE EDUCACAO;74;MARIA ANDREIA BARBOSA PESSOA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.518,68;915,31;2.603,37;12;2020
SEC MUN DE EDUCACAO;75;MARIA ANGELA CUSTODIO PORTO;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;629,51;3.241,09;12;2020
SEC MUN DE EDUCACAO;207;MARIA APARECIDA DA CONCEICAO SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
SEC MUN DE SAUDE;400;MARIA APARECIDA DA SILVA;SERVICAL;1.394,55;168,24;1.226,31;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;295;MARIA APARECIDA DA SILVA OLIVEIRA;GARI;2.146,80;544,51;1.602,29;12;2020
SEC MUN DE EDUCACAO;2559;MARIA APARECIDA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE SAUDE;471;MARIA APARECIDA DE OLIVEIRA MATIAS;AGENTE COMUNITARIO DE SAUDE;2.138,30;545,54;1.592,76;12;2020
SEC MUN DE EDUCACAO;77;MARIA APARECIDA PORTO;PROF 1 A 4 SERIE - 40-HS - TAB-02;7.033,70;1.660,17;5.373,53;12;2020
SEC MUN DE EDUCACAO;209;MARIA APARECIDA TENORIO DE ARAUJO;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;574,50;975,28;12;2020
CCS - FPM;760;MARIA ARILUCE DE CERQUEIRA SILVA;CARGO COMISSIONADO - CC2;5.000,00;505,64;4.494,36;12;2020
SEC MUN DE EDUCACAO;210;MARIA BARBOSA DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.729,78;679,29;1.050,49;12;2020
SEC MUN DE EDUCACAO;2618;MARIA CINTIA BARBOSA DA SILVA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;79;MARIA CLAUDENE DA SILVA ROCHA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;1.300,22;2.570,38;12;2020
SEC MUN DE EDUCACAO;2587;MARIA CLAUDIEGE DA SILVA;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;211;MARIA CONCEICAO OLIVEIRA;ASSISTENTE ADM EDUCACIONAL - TAB-06;1.708,62;239,20;1.469,42;12;2020
SEC MUN DE EDUCACAO;212;MARIA CRISTINA DA SILVA BARBOSA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;667,29;882,49;12;2020
SEC MUN DE EDUCACAO;2638;MARIA DA CONCEICAO PEREIRA DINIZ;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;80;MARIA DA SILVA SOUZA OLIVEIRA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;629,51;3.241,09;12;2020
SEC MUN DE EDUCACAO;213;MARIA DAMACENA CHAVIER;AUX DE SERVICOS ADM EDUCACIONAIS;1.627,26;431,61;1.195,65;12;2020
SEC MUN DE EDUCACAO;214;MARIA DAS DORES BARBOSA DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;599,67;950,11;12;2020
SEC MUN DE EDUCACAO;2598;MARIA DAS DORES CUSTODIO DE LIRA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;252;MARIA DAS DORES RODRIGUES PORTO;BIBLIOTECARIO;1.076,35;442,02;634,33;12;2020
CARGOS COMISSIONADOS;757;MARIA DAS GRACAS DA SILVA FARIAS;CARGO COMISSIONADO - CC10;1.045,00;78,38;966,62;12;2020
SEC MUN DE SAUDE;433;MARIA DAS NEVES DA SILVA;AUXILIAR DE ENFERMAGEM;1.841,79;443,97;1.397,82;12;2020
SEC MUN DE EDUCACAO;81;MARIA DAS NEVES DA SILVA RAMOS;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.050,60;2.910,63;1.139,97;12;2020
SEC MUN DE EDUCACAO;82;MARIA DAS NEVES DA SILVA RAMOS;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.426,30;0,00;2.426,30;12;2020
SEC MUN DE EDUCACAO;83;MARIA DAS NEVES DE OLIVEIRA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;696,65;3.173,95;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;335;MARIA DE FATIMA SILVA;ESCRITURARIO;1.237,80;502,59;735,21;12;2020
SEC MUN DE SAUDE;434;MARIA DE LOURDES CANDIDO DE OLIVEIRA;SERVICAL;1.394,55;168,24;1.226,31;12;2020
SEC MUN DE SAUDE;401;MARIA DE LOURDES DA SILVA;SERVICAL;1.394,55;441,47;953,08;12;2020
SEC MUN DE EDUCACAO;402;MARIA DE LOURDES DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.448,97;202,85;1.246,12;12;2020
SEC MUN DE EDUCACAO;85;MARIA DE LOURDES DOS SANTOS;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.050,60;1.335,88;2.714,72;12;2020
SEC MUN DE EDUCACAO;215;MARIA DE LOURDES MIGUEL DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;667,95;881,83;12;2020
SEC MUN DE EDUCACAO;216;MARIA DO SOCORRO DOS SANTOS OLIVEIRA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
GABINETE DO PREFEITO;266;MARIA EDINEIDE DA SILVA;AGENTE ADMINISTRATIVO - TAB-04;1.942,30;581,11;1.361,19;12;2020
SEC MUN DE EDUCACAO;2544;MARIA EDNEIDE DA SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;217;MARIA ELANIA PEREIRA DE ALBUQUERQUE;ASSISTENTE ADM EDUCACIONAL - TAB-06;1.558,52;218,19;1.340,33;12;2020
SEC MUN DE EDUCACAO;2604;MARIA ELIETE DA SILVA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2663;MARIA EMANUELA DA SILVA MARQUES;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;218;MARIA ERITANIA DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.627,26;227,81;1.399,45;12;2020
SEC MUN DE EDUCACAO;219;MARIA EUNICE DE BRITO;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;296;MARIA FRANCISCA DE LIMA;GARI;1.446,80;481,10;965,70;12;2020
SEC MUN DE EDUCACAO;2554;MARIA GIDELMA DOS SANTOS AMORIM;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;86;MARIA GORETE CUSTODIO PORTO;PROF. 5 A 9 SERIE - 20-HS - TAB-03;3.368,51;1.782,50;1.586,01;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;336;MARIA GORETE CUSTODIO PORTO;ESCRITURARIO;1.076,35;0,00;1.076,35;12;2020
SEC MUN DE EDUCACAO;220;MARIA GORETE DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.729,78;644,08;1.085,70;12;2020
SEC MUN DE SAUDE;436;MARIA GORETE DE AMORIM;AUXILIAR DE ENFERMAGEM;2.101,85;180,26;1.921,59;12;2020
SEC MUN DE EDUCACAO;88;MARIA HELIDA SILVA;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.192,98;1.410,15;4.782,83;12;2020
SEC MUN DE EDUCACAO;89;MARIA JEANE DE ALBUQUERQUE OLIVEIRA;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.817,34;3.039,14;3.778,20;12;2020
SEC MUN DE EDUCACAO;2664;MARIA JOSE CORREIA SANTOS;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2538;MARIA JOSE DA SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;222;MARIA JOSE DOS SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.627,26;661,51;965,75;12;2020
CCS - FPM;764;MARIA JOSE DOS SANTOS;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;223;MARIA JOSE PURCINA DE LIMA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;531,72;1.018,06;12;2020
CCS - FPM;755;MARIA JOSEFA DA SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;92;MARIA JOSETE COSTA DA SILVA GOMES;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.566,64;1.516,57;2.050,07;12;2020
SEC MUN DE EDUCACAO;93;MARIA LESSA DE ALBUQUERQUE SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;2.644,90;1.225,70;12;2020
SEC MUN DE EDUCACAO;94;MARIA LESSA DE ALBUQUERQUE SILVA;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.523,33;246,29;2.277,04;12;2020
CCS - FPM;664;MARIA LUIZA CANDIDO DE OLIVEIRA SANTOS;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;95;MARIA LUIZA DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.921,75;2.084,26;2.837,49;12;2020
SEC MUN DE EDUCACAO;2639;MARIA MARTA DA SILVA COSTA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;298;MARIA MIGUEL DA SILVA;GARI;1.996,80;168,24;1.828,56;12;2020
SEC MUN DE EDUCACAO;2555;MARIA NAZARE GOMES DA SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;225;MARIA NERIS ROSENDO DOS SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.627,26;715,80;911,46;12;2020
SEC MUN DE EDUCACAO;772;MARIA NUNES DA SILVA;PENSAO ALIMENTICIA;383,51;0,00;383,51;12;2020
SEC MUN DE EDUCACAO;98;MARIA OZENIA FERREIRA LIMA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.050,60;2.092,59;1.958,01;12;2020
SEC MUN DE EDUCACAO;2625;MARIA POLIANA DE OLIVEIRA MARTINS;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;99;MARIA QUITERIA DOS SANTOS;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.166,67;2.689,46;3.477,21;12;2020
SEC MUN DE EDUCACAO;353;MARIA REJANE MAGALHAES  DE AMORIM;ASSISTENTE ADM EDUCACIONAL - TAB-06;2.384,55;308,63;2.075,92;12;2020
SEC MUN DE EDUCACAO;2659;MARIA RITA BARBOSA DA SILVA;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;100;MARIA ROSANIA OLIVEIRA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;1.420,96;2.449,64;12;2020
SEC MUN DE EDUCACAO;101;MARIA SANDRA SOARES SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;1.315,89;2.554,71;12;2020
SEC MUN DE EDUCACAO;102;MARIA SILVANIA DA SILVA BARBOSA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.018,70;643,98;3.374,72;12;2020
SEC MUN DE EDUCACAO;226;MARIA SIRLENE BASTOS DE OLIVEIRA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
SEC MUN DE EDUCACAO;103;MARIA SIRLENE DA SILVA BARBOSA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.518,68;1.207,22;2.311,46;12;2020
SEC MUN DE EDUCACAO;227;MARIA TELMA DOS SANTOS GOMES;AUX DE SERVICOS ADM EDUCACIONAIS;1.484,31;207,80;1.276,51;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;354;MARIA VALDIONE MATIAS DE LIMA;AUXILIAR DE SERVICOS GERAIS;1.183,98;160,93;1.023,05;12;2020
SEC MUN DE EDUCACAO;2667;MARIA VITORIA PESSOA MARTINS;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2644;MARIANA DA SILVA ALEXANDRINO;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;228;MARILEIDE ALVES ROCHA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.413,62;543,73;869,89;12;2020
SEC MUN DE SAUDE;403;MARILEIDE PEREIRA DA SILVA;SERVICAL;1.944,55;388,03;1.556,52;12;2020
SEC MUN DE SAUDE;404;MARILENE BATISTA DA SILVA;AGENTE ADMINISTRATIVO - TAB-04;2.272,30;168,24;2.104,06;12;2020
SEC MUN DE EDUCACAO;105;MARINEIDE EUGENIO DOS SANTOS;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.372,98;1.407,51;4.965,47;12;2020
SEC MUN DE EDUCACAO;406;MARINEIDE TEIXEIRA DE OLIVEIRA;ASSISTENTE ADM EDUCACIONAL - TAB-06;1.824,30;639,47;1.184,83;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;338;MARINEZ GOMES DA SILVA;SERVICAL;1.237,80;361,52;876,28;12;2020
SEC MUN DE EDUCACAO;229;MARINILZA MARIA SILVA OLIVEIRA;AUX DE SERVICOS ADM EDUCACIONAIS;1.448,97;554,02;894,95;12;2020
SEC MUN DE EDUCACAO;230;MARIZETE GOMES DA SILVA RODRIGUES;AUX DE SERVICOS ADM EDUCACIONAIS;1.627,26;715,34;911,92;12;2020
SEC MUN DE EDUCACAO;107;MARIZETE PEREIRA SILVA SEBASTIAO;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.267,56;2.013,63;4.253,93;12;2020
SEC MUN DE EDUCACAO;232;MARLENE JOSEFA DA SILVA PEREIRA;AUX DE SERVICOS ADM EDUCACIONAIS;1.463,62;197,90;1.265,72;12;2020
SEC MUN DE SAUDE;408;MARLUCE DA SILVA SANTOS;COZINHEIRO;1.830,85;484,67;1.346,18;12;2020
SEC MUN DE EDUCACAO;108;MEIRE DE FATIMA SILVA PORTO;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.192,98;1.410,15;4.782,83;12;2020
SEC MUN DE EDUCACAO;2672;MEIRE FERREIRA DA SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE SAUDE;472;MERCIA SILVA SANTOS;AGENTE COMUNITARIO DE SAUDE;2.138,30;749,00;1.389,30;12;2020
CCS - FPM;719;MICHELL FARIAS NUNES;CARGO COMISSIONADO - CC2;5.000,00;922,05;4.077,95;12;2020
SEC MUN DE SAUDE;409;MIGUEL SEBASTIAO NETO;DIGITADOR;2.594,55;654,24;1.940,31;12;2020
CARGOS COMISSIONADOS;694;MILKA FABRICIA DOS SANTOS SILVA;CARGO COMISSIONADO - CC7;3.150,00;230,60;2.919,40;12;2020
SEC MUN DE EDUCACAO;2583;MIRELLY LAIANE DE ARAUJO BARBOSA;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;253;MIRTES ANDREIA PEREIRA DE OLIVEIRA;NUTRICIONISTA;2.426,34;215,38;2.210,96;12;2020
SEC MUN DE EDUCACAO;300;MOACIR JOSE DA SILVA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.448,97;202,85;1.246,12;12;2020
SEC MUN DE SAUDE;410;MOACYR SEBASTIAO DA SILVA;MOTORISTA;2.029,26;485,01;1.544,25;12;2020
SEC MUN DE EDUCACAO;109;MONICA APARECIDA EVANGELISTA;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.743,57;445,69;2.297,88;12;2020
SEC MUN DE EDUCACAO;110;NADJA MARIA DA ROCHA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.648,68;1.552,85;2.095,83;12;2020
SEC MUN DE EDUCACAO;233;NARCISO ANTONIO DE OLIVEIRA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.549,78;769,16;780,62;12;2020
SEC MUN DE SAUDE;437;NAZARE BARBOSA DA SILVA;AUXILIAR DE ENFERMAGEM;2.263,31;199,81;2.063,50;12;2020
SEC MUN DE EDUCACAO;111;NEIDE ALMEIDA DOS SANTOS;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.142,66;1.535,47;2.607,19;12;2020
SEC MUN DE EDUCACAO;112;NEIDE DE OLIVEIRA MAGALHAES;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.465,04;1.484,97;4.980,07;12;2020
SEC MUN DE EDUCACAO;234;NEUSENILTON AURELIANO DOS SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.708,62;239,20;1.469,42;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;738;NIREIDE INACIO SOARES DOS SANTOS;CONSELHEIRO TUTELAR;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;235;NIUZABETE MARIA DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.593,62;519,78;1.073,84;12;2020
SEC MUN DE SAUDE;411;NUBIA SANTOS ROCHA;AUXILIAR DE ENFERMAGEM;1.657,59;477,28;1.180,31;12;2020
SEC MUN DE EDUCACAO;236;OCEANO JOSE DOS SANTOS;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.729,78;216,96;1.512,82;12;2020
SEC MUN DE EDUCACAO;2628;PATRICIA MARIA FERREIRA;PROFESSOR DE JOVENS E ADULTOS EJA - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;412;PATRICIA PORTO DA SILVA;DIGITADOR;2.093,17;168,24;1.924,93;12;2020
SEC MUN DE EDUCACAO;2586;PATRYCIA VIVIANE DOS SANTOS LIMA;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2623;PAULA PEREIRA COSTA LIMA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2643;PAULA THAIS DE MELO GONZAGA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2584;PAULO HENRIQUE SILVA SOUZA;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;355;PAULO ROBERTO OLIVEIRA ALBUQUERQUE;AGENTE ADMINISTRATIVO - TAB-04;1.276,35;146,30;1.130,05;12;2020
SEC MUN DE EDUCACAO;2622;POLIANA PEREIRA COSTA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;454,73;760,27;12;2020
SEC MUN DE SAUDE;438;QUITERIA CAVALCANTE DE OLIVEIRA;AUXILIAR DE ENFERMAGEM;2.199,09;180,26;2.018,83;12;2020
